Receipt,"Volitve predstavnikov študentov v ŠS NTF 2023"
27KV,"Gnidovec Ana, Jančar Bauman Živa, Jelenc Jure, Kos Aljaž, Lončar Lea, Mavrič Aljaž, Medvešček Tea, Muršec Jure, Petrovčič Lucija, Schlegel Ivana Pika, Toš Urh, Zupančič Tilen Gregor"
2B6R,"Medvešček Tea, Petrovčič Lucija, Schlegel Ivana Pika"
2GZ2,"Gnidovec Ana, Guštin Tjaša, Jančar Bauman Živa, Kos Aljaž, Lončar Lea, Petrovčič Lucija, Rusjan Jan, Toš Urh, Vedernjak Ian, Vitezič Jon"
2PF8,"Gnidovec Ana, Jančar Bauman Živa, Jelenc Jure, Kos Aljaž, Lončar Lea, Mavrič Aljaž, Medvešček Tea, Muršec Jure, Petrovčič Lucija, Schlegel Ivana Pika, Toš Urh"
2RK2,"Jelenc Jure"
2SQW,"Jelenc Jure, Vedernjak Ian"
2Z66,"Guštin Tjaša, Rusjan Jan, Skube Liza, Vedernjak Ian, Vitezič Jon"
33WX,"Rusjan Jan, Skube Liza"
34C2,"Guštin Tjaša, Rusjan Jan, Skube Liza, Vedernjak Ian, Vitezič Jon"
3JPC,"Guštin Tjaša, Jelenc Jure, Medvešček Tea, Petrovčič Lucija, Rusjan Jan, Schlegel Ivana Pika, Skube Liza, Vedernjak Ian, Vitezič Jon"
3NM3,"Petrovčič Lucija"
3Q5P,"Guštin Tjaša, Rusjan Jan, Skube Liza, Vedernjak Ian, Vitezič Jon"
3XP7,"Kos Aljaž, Zupančič Tilen Gregor"
3XYM,"Gnidovec Ana, Jančar Bauman Živa, Kos Aljaž, Lončar Lea, Mavrič Aljaž, Medvešček Tea, Muršec Jure, Petrovčič Lucija, Schlegel Ivana Pika, Toš Urh, Zupančič Tilen Gregor"
45P7,"Jelenc Jure"
4CPZ,"Gnidovec Ana, Jančar Bauman Živa, Kos Aljaž, Lončar Lea, Mavrič Aljaž, Muršec Jure, Petrovčič Lucija, Rusjan Jan, Skube Liza, Toš Urh"
4F87,"Guštin Tjaša, Medvešček Tea, Rusjan Jan, Skube Liza, Vitezič Jon"
4H6H,"Gnidovec Ana, Jančar Bauman Živa, Jelenc Jure, Kos Aljaž, Lončar Lea, Mavrič Aljaž, Medvešček Tea, Muršec Jure, Petrovčič Lucija, Schlegel Ivana Pika, Toš Urh, Zupančič Tilen Gregor"
4MWN,"Muršec Jure, Toš Urh"
57JF,"Jelenc Jure"
5JHZ,"Gnidovec Ana, Jančar Bauman Živa, Jelenc Jure, Kos Aljaž, Lončar Lea, Mavrič Aljaž, Medvešček Tea, Muršec Jure, Petrovčič Lucija, Schlegel Ivana Pika, Toš Urh, Zupančič Tilen Gregor"
5W38,"Gnidovec Ana, Jančar Bauman Živa, Jelenc Jure, Kos Aljaž, Lončar Lea, Mavrič Aljaž, Medvešček Tea, Muršec Jure, Petrovčič Lucija, Schlegel Ivana Pika, Toš Urh, Zupančič Tilen Gregor"
688B,"Guštin Tjaša, Rusjan Jan, Vedernjak Ian, Vitezič Jon"
6DFS,"Guštin Tjaša, Vedernjak Ian, Vitezič Jon"
6KGP,"Gnidovec Ana, Zupančič Tilen Gregor"
6NQ5,"Gnidovec Ana, Jančar Bauman Živa, Jelenc Jure, Kos Aljaž, Lončar Lea, Mavrič Aljaž, Medvešček Tea, Muršec Jure, Petrovčič Lucija, Schlegel Ivana Pika, Toš Urh, Zupančič Tilen Gregor"
6S5D,"Gnidovec Ana, Lončar Lea, Mavrič Aljaž, Medvešček Tea, Muršec Jure, Petrovčič Lucija, Toš Urh"
6Y7S,"Gnidovec Ana, Jančar Bauman Živa, Jelenc Jure, Kos Aljaž, Lončar Lea, Mavrič Aljaž, Medvešček Tea, Muršec Jure, Petrovčič Lucija, Schlegel Ivana Pika, Toš Urh, Zupančič Tilen Gregor"
7DR8,"Kos Aljaž, Zupančič Tilen Gregor"
7FNP,"Lončar Lea, Medvešček Tea, Muršec Jure, Toš Urh"
7TSD,"Guštin Tjaša, Rusjan Jan, Skube Liza, Vedernjak Ian, Vitezič Jon"
84FP,"Gnidovec Ana, Jančar Bauman Živa, Jelenc Jure, Kos Aljaž, Lončar Lea, Mavrič Aljaž, Medvešček Tea, Muršec Jure, Petrovčič Lucija, Schlegel Ivana Pika, Toš Urh, Zupančič Tilen Gregor"
84WH,"Gnidovec Ana, Jančar Bauman Živa, Jelenc Jure, Kos Aljaž, Lončar Lea, Mavrič Aljaž, Medvešček Tea, Muršec Jure, Petrovčič Lucija, Schlegel Ivana Pika, Toš Urh, Zupančič Tilen Gregor"
887V,"Guštin Tjaša, Rusjan Jan, Skube Liza, Vedernjak Ian, Vitezič Jon"
892W,"Jelenc Jure, Lončar Lea"
8G24,"Gnidovec Ana, Jančar Bauman Živa, Jelenc Jure, Kos Aljaž, Lončar Lea, Mavrič Aljaž, Medvešček Tea, Muršec Jure, Petrovčič Lucija, Schlegel Ivana Pika, Toš Urh, Zupančič Tilen Gregor"
8JBY,"Guštin Tjaša, Rusjan Jan, Skube Liza, Vedernjak Ian, Vitezič Jon"
8MN5,"Guštin Tjaša, Rusjan Jan, Vedernjak Ian, Vitezič Jon"
